name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,2,2,100.0,100.0,4,4,41,41,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articles_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articles_index/de_DE/,2023-07-28 12:49:19.824747+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,4,4,41,41,100.0,1,50.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articles_index/el/,https://translate-dev.freebsd.org/translate/documentation/articles_index/el/,2024-02-24 14:55:25.823052+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,4,4,41,41,100.0,2,100.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articles_index/en/,https://translate-dev.freebsd.org/translate/documentation/articles_index/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,4,4,41,41,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articles_index/es/,https://translate-dev.freebsd.org/translate/documentation/articles_index/es/,2021-08-27 16:33:36.584090+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,4,0,41,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articles_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articles_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,4,4,41,41,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articles_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articles_index/fr_FR/,2023-07-24 00:16:29.454421+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,4,4,41,41,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articles_index/id/,https://translate-dev.freebsd.org/translate/documentation/articles_index/id/,2022-03-10 06:48:04.193915+00:00,,2,0,0.0,0,0.0,0,0
Italian,it_IT,2,2,100.0,100.0,4,4,41,41,100.0,1,50.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articles_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articles_index/it_IT/,2024-02-29 08:16:23.072632+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,4,4,41,41,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articles_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articles_index/ko/,2023-07-24 00:09:52.323014+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,4,0,41,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articles_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articles_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,2,0,0.0,0.0,4,0,41,0,0.0,2,100.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articles_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articles_index/nl_NL/,2021-04-18 16:24:06.801266+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,4,4,41,41,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articles_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articles_index/pl/,2023-04-15 22:05:11.993623+00:00,,3,0,0.0,0,0.0,1,0
Portuguese,pt,2,0,0.0,0.0,4,0,41,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articles_index/pt/,https://translate-dev.freebsd.org/translate/documentation/articles_index/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,4,4,41,41,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articles_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articles_index/pt_BR/,2021-02-24 00:30:21.674138+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_TR,2,0,0.0,0.0,4,0,41,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articles_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articles_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,4,4,41,41,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articles_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articles_index/zh_CN/,2021-09-04 09:21:09.808213+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,2,2,100.0,100.0,4,4,41,41,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articles_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articles_index/zh_TW/,2022-10-09 03:52:20.065718+00:00,,3,0,0.0,0,0.0,0,0
