name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,10,1,10.0,3.8,78,3,660,18,2.7,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpgpkeys_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpgpkeys_index/de_DE/,2023-08-07 19:46:19.250328+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,10,0,0.0,0.0,78,0,660,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpgpkeys_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpgpkeys_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,78,78,660,660,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpgpkeys_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpgpkeys_index/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,78,78,660,660,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpgpkeys_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpgpkeys_index/es/,2023-01-26 07:33:07.882163+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,10,0,0.0,0.0,78,0,660,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpgpkeys_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpgpkeys_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,10,0,0.0,0.0,78,0,660,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpgpkeys_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpgpkeys_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,1,10.0,3.8,78,3,660,18,2.7,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpgpkeys_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpgpkeys_index/id/,2022-08-09 08:59:22.421287+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,10,1,10.0,3.8,78,3,660,18,2.7,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpgpkeys_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpgpkeys_index/it_IT/,2024-03-07 15:02:37.896936+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,78,78,660,660,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpgpkeys_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpgpkeys_index/ko/,2023-03-21 13:15:01.717403+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,1,10.0,1.2,78,1,660,8,1.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpgpkeys_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpgpkeys_index/nb_NO/,2021-04-05 22:41:57.231326+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,10,0,0.0,0.0,78,0,660,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpgpkeys_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpgpkeys_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,78,78,660,660,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpgpkeys_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpgpkeys_index/pl/,2023-04-16 18:07:02.930783+00:00,,12,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,2,20.0,3.8,78,3,660,20,3.0,3,30.0,3,30.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpgpkeys_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpgpkeys_index/pt_BR/,2023-04-23 20:57:28.604994+00:00,,3,0,0.0,0,0.0,1,0
Turkish,tr_TR,10,0,0.0,0.0,78,0,660,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpgpkeys_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpgpkeys_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,10,1,10.0,1.2,78,1,660,8,1.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpgpkeys_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpgpkeys_index/zh_CN/,2021-04-05 04:47:14.604777+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,10,1,10.0,1.2,78,1,660,8,1.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpgpkeys_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpgpkeys_index/zh_TW/,2021-04-05 16:22:16.787805+00:00,,1,0,0.0,0,0.0,0,0
