name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,113,4,3.5,0.2,1614,4,11848,33,0.2,0,0.0,1,0.8,,https://translate-dev.freebsd.org/projects/documentation/articleslinux-users_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articleslinux-users_index/de_DE/,2023-07-28 18:37:36.777149+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,113,2,1.7,0.1,1614,2,11848,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslinux-users_index/el/,https://translate-dev.freebsd.org/translate/documentation/articleslinux-users_index/el/,2024-02-17 16:21:36.478992+00:00,,2,0,0.0,0,0.0,0,0
English,en,113,113,100.0,100.0,1614,1614,11848,11848,100.0,34,30.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslinux-users_index/en/,https://translate-dev.freebsd.org/translate/documentation/articleslinux-users_index/en/,,,0,113,100.0,0,0.0,0,0
Spanish,es,113,113,100.0,100.0,1614,1614,11848,11848,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslinux-users_index/es/,https://translate-dev.freebsd.org/translate/documentation/articleslinux-users_index/es/,2023-07-18 09:30:48.348408+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,113,4,3.5,0.2,1614,4,11848,31,0.2,0,0.0,1,0.8,,https://translate-dev.freebsd.org/projects/documentation/articleslinux-users_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articleslinux-users_index/fa/,2022-02-03 07:40:20.646113+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,113,2,1.7,0.1,1614,2,11848,15,0.1,2,1.7,2,1.7,,https://translate-dev.freebsd.org/projects/documentation/articleslinux-users_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articleslinux-users_index/fr_FR/,2023-07-24 00:21:02.978304+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,113,0,0.0,0.0,1614,0,11848,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslinux-users_index/id/,https://translate-dev.freebsd.org/translate/documentation/articleslinux-users_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,113,3,2.6,0.1,1614,3,11848,30,0.2,1,0.8,1,0.8,,https://translate-dev.freebsd.org/projects/documentation/articleslinux-users_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articleslinux-users_index/it_IT/,2022-04-10 15:41:47.998126+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,113,5,4.4,0.3,1614,5,11848,40,0.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslinux-users_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articleslinux-users_index/ko/,2024-01-12 08:10:42.676992+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,113,2,1.7,0.1,1614,2,11848,22,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslinux-users_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articleslinux-users_index/nb_NO/,2021-04-05 23:53:03.442899+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl_NL,113,2,1.7,0.1,1614,2,11848,22,0.1,1,0.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslinux-users_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articleslinux-users_index/nl_NL/,2021-04-18 16:30:49.951687+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,113,4,3.5,0.2,1614,4,11848,33,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslinux-users_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articleslinux-users_index/pl/,2023-04-16 11:29:34.595593+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,113,113,100.0,100.0,1614,1614,11848,11848,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslinux-users_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articleslinux-users_index/pt_BR/,2023-06-21 21:53:28.545368+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,113,1,0.8,0.1,1614,1,11848,5,0.1,2,1.7,2,1.7,,https://translate-dev.freebsd.org/projects/documentation/articleslinux-users_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articleslinux-users_index/tr_TR/,2021-06-15 20:17:24.115848+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,113,4,3.5,0.2,1614,4,11848,33,0.2,0,0.0,1,0.8,,https://translate-dev.freebsd.org/projects/documentation/articleslinux-users_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articleslinux-users_index/zh_CN/,2022-02-03 07:41:10.626713+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,113,4,3.5,0.2,1614,4,11848,33,0.2,0,0.0,1,0.8,,https://translate-dev.freebsd.org/projects/documentation/articleslinux-users_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articleslinux-users_index/zh_TW/,2022-02-03 07:41:16.336312+00:00,,1,0,0.0,0,0.0,0,0
