name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,74,0,0.0,0.0,1419,0,9390,0,0.0,1,1.3,1,1.3,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertranslations_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertranslations_index/de_DE/,2021-06-19 03:29:38.702169+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,74,0,0.0,0.0,1419,0,9390,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertranslations_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertranslations_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,74,74,100.0,100.0,1419,1419,9390,9390,100.0,8,10.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertranslations_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertranslations_index/en/,,,0,74,100.0,0,0.0,0,0
Spanish,es,74,74,100.0,100.0,1419,1419,9390,9390,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertranslations_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertranslations_index/es/,2023-01-26 07:29:23.824334+00:00,,77,0,0.0,0,0.0,0,0
Persian,fa,74,0,0.0,0.0,1419,0,9390,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertranslations_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertranslations_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,74,0,0.0,0.0,1419,0,9390,0,0.0,1,1.3,1,1.3,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertranslations_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertranslations_index/fr_FR/,2021-06-19 18:53:27.475659+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,74,1,1.3,0.3,1419,5,9390,50,0.5,1,1.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertranslations_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertranslations_index/id/,2022-03-10 10:59:20.372332+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,74,1,1.3,0.3,1419,5,9390,50,0.5,2,2.7,1,1.3,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertranslations_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertranslations_index/it_IT/,2023-05-02 13:50:33.067208+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,74,0,0.0,0.0,1419,0,9390,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertranslations_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertranslations_index/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,74,0,0.0,0.0,1419,0,9390,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertranslations_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertranslations_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,74,0,0.0,0.0,1419,0,9390,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertranslations_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertranslations_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,74,0,0.0,0.0,1419,0,9390,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertranslations_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertranslations_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,74,74,100.0,100.0,1419,1419,9390,9390,100.0,1,1.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertranslations_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertranslations_index/pt_BR/,2022-01-20 21:39:46.868926+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,74,0,0.0,0.0,1419,0,9390,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertranslations_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertranslations_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,74,0,0.0,0.0,1419,0,9390,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertranslations_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertranslations_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,74,0,0.0,0.0,1419,0,9390,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertranslations_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertranslations_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
