name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,1091,2,0.1,0.1,28196,2,178860,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescommitters-guide_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlescommitters-guide_index/de_DE/,2023-07-28 18:37:36.788189+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,1091,3,0.2,0.1,28196,8,178860,67,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescommitters-guide_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlescommitters-guide_index/el/,2024-02-23 18:52:31.723731+00:00,,2,0,0.0,0,0.0,0,0
English,en,1091,1091,100.0,100.0,28196,28196,178860,178860,100.0,276,25.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescommitters-guide_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlescommitters-guide_index/en/,,,0,1091,100.0,0,0.0,0,0
Spanish,es,1091,1071,98.1,97.7,28196,27569,178860,174473,97.5,0,0.0,14,1.2,,https://translate-dev.freebsd.org/projects/documentation/articlescommitters-guide_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlescommitters-guide_index/es/,2024-01-17 23:50:34.187051+00:00,,4,0,0.0,0,0.0,0,5
Persian,fa,1091,3,0.2,0.1,28196,3,178860,15,0.1,1,0.1,2,0.1,,https://translate-dev.freebsd.org/projects/documentation/articlescommitters-guide_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlescommitters-guide_index/fa/,2023-05-21 18:27:01.388232+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,1091,1,0.1,0.1,28196,1,178860,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescommitters-guide_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlescommitters-guide_index/fr_FR/,2023-07-24 00:21:02.989327+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,1091,2,0.1,0.1,28196,2,178860,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescommitters-guide_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlescommitters-guide_index/id/,2022-03-10 07:51:34.750627+00:00,,2,0,0.0,0,0.0,0,0
Italian,it_IT,1091,177,16.2,10.1,28196,2857,178860,18625,10.4,40,3.6,75,6.8,,https://translate-dev.freebsd.org/projects/documentation/articlescommitters-guide_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlescommitters-guide_index/it_IT/,2024-01-17 23:50:35.308336+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,1091,363,33.2,28.1,28196,7950,178860,50232,28.0,718,65.8,726,66.5,,https://translate-dev.freebsd.org/projects/documentation/articlescommitters-guide_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlescommitters-guide_index/ko/,2024-01-17 23:50:35.560839+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1091,1,0.1,0.1,28196,1,178860,10,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescommitters-guide_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlescommitters-guide_index/nb_NO/,2021-04-05 23:59:58.352134+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,1091,0,0.0,0.0,28196,0,178860,0,0.0,1,0.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescommitters-guide_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlescommitters-guide_index/nl_NL/,2021-04-18 16:30:49.251892+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,1091,2,0.1,0.1,28196,2,178860,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescommitters-guide_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlescommitters-guide_index/pl/,2023-04-16 11:29:37.815386+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1091,214,19.6,11.3,28196,3192,178860,20161,11.2,90,8.2,119,10.9,,https://translate-dev.freebsd.org/projects/documentation/articlescommitters-guide_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlescommitters-guide_index/pt_BR/,2023-09-09 21:28:32.516332+00:00,,1,0,0.0,0,0.0,4,0
Turkish,tr_TR,1091,0,0.0,0.0,28196,0,178860,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescommitters-guide_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlescommitters-guide_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1091,3,0.2,0.1,28196,3,178860,18,0.1,1,0.1,2,0.1,,https://translate-dev.freebsd.org/projects/documentation/articlescommitters-guide_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlescommitters-guide_index/zh_CN/,2023-05-21 18:27:08.916547+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,1091,3,0.2,0.1,28196,3,178860,18,0.1,1,0.1,2,0.1,,https://translate-dev.freebsd.org/projects/documentation/articlescommitters-guide_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlescommitters-guide_index/zh_TW/,2023-05-21 18:27:09.669147+00:00,,1,0,0.0,0,0.0,0,0
