name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,291,2,0.6,0.1,10955,3,70045,29,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdesign-44bsd_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksdesign-44bsd_index/de_DE/,2023-08-07 19:44:39.415649+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,291,1,0.3,0.1,10955,1,70045,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdesign-44bsd_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksdesign-44bsd_index/el/,2024-02-17 16:21:20.091684+00:00,,1,0,0.0,0,0.0,0,0
English,en,291,291,100.0,100.0,10955,10955,70045,70045,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdesign-44bsd_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksdesign-44bsd_index/en/,,,0,291,100.0,0,0.0,0,0
Spanish,es,291,75,25.7,8.0,10955,878,70045,5994,8.5,3,1.0,81,27.8,,https://translate-dev.freebsd.org/projects/documentation/booksdesign-44bsd_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksdesign-44bsd_index/es/,2022-02-04 09:54:21.114379+00:00,,9,0,0.0,0,0.0,0,0
Persian,fa,291,2,0.6,0.1,10955,3,70045,29,0.1,0,0.0,2,0.6,,https://translate-dev.freebsd.org/projects/documentation/booksdesign-44bsd_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksdesign-44bsd_index/fa/,2022-02-04 09:54:28.942252+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,291,3,1.0,0.1,10955,5,70045,50,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdesign-44bsd_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksdesign-44bsd_index/fr_FR/,2023-07-24 06:19:37.889572+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,291,1,0.3,0.1,10955,1,70045,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdesign-44bsd_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksdesign-44bsd_index/id/,2022-03-10 04:42:16.955623+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,291,3,1.0,0.1,10955,4,70045,39,0.1,1,0.3,1,0.3,,https://translate-dev.freebsd.org/projects/documentation/booksdesign-44bsd_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksdesign-44bsd_index/it_IT/,2024-03-07 15:04:40.767138+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,291,5,1.7,0.1,10955,20,70045,149,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdesign-44bsd_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksdesign-44bsd_index/ko/,2024-01-12 08:10:42.781543+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,291,0,0.0,0.0,10955,0,70045,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdesign-44bsd_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksdesign-44bsd_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,291,0,0.0,0.0,10955,0,70045,0,0.0,1,0.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdesign-44bsd_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksdesign-44bsd_index/nl_NL/,2021-04-18 16:30:48.907859+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,291,2,0.6,0.1,10955,3,70045,29,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdesign-44bsd_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksdesign-44bsd_index/pl/,2023-04-16 13:32:22.244574+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,291,14,4.8,2.3,10955,261,70045,1724,2.4,2,0.6,5,1.7,,https://translate-dev.freebsd.org/projects/documentation/booksdesign-44bsd_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksdesign-44bsd_index/pt_BR/,2023-04-22 03:37:42.026011+00:00,,1,0,0.0,0,0.0,1,0
Turkish,tr_TR,291,0,0.0,0.0,10955,0,70045,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdesign-44bsd_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksdesign-44bsd_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,291,4,1.3,0.1,10955,5,70045,43,0.1,1,0.3,3,1.0,,https://translate-dev.freebsd.org/projects/documentation/booksdesign-44bsd_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksdesign-44bsd_index/zh_CN/,2022-02-04 09:55:12.056302+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,291,4,1.3,0.1,10955,5,70045,43,0.1,0,0.0,2,0.6,,https://translate-dev.freebsd.org/projects/documentation/booksdesign-44bsd_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksdesign-44bsd_index/zh_TW/,2022-02-04 09:55:17.818229+00:00,,2,0,0.0,0,0.0,0,0
