name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,106,0,0.0,0.0,1694,0,12443,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooklinuxemu_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooklinuxemu_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,106,1,0.9,0.1,1694,1,12443,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooklinuxemu_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooklinuxemu_index/el/,2024-03-09 16:45:04.716032+00:00,,1,0,0.0,0,0.0,0,0
English,en,106,106,100.0,100.0,1694,1694,12443,12443,100.0,4,3.7,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooklinuxemu_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooklinuxemu_index/en/,,,0,106,100.0,0,0.0,0,0
Spanish,es,106,5,4.7,1.4,1694,24,12443,151,1.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooklinuxemu_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooklinuxemu_index/es/,2024-03-03 22:01:13.828617+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,106,1,0.9,0.1,1694,1,12443,8,0.1,2,1.8,1,0.9,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooklinuxemu_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooklinuxemu_index/fa/,2021-06-17 19:26:15.083414+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,106,0,0.0,0.0,1694,0,12443,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooklinuxemu_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooklinuxemu_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,106,0,0.0,0.0,1694,0,12443,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooklinuxemu_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooklinuxemu_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,106,7,6.6,2.0,1694,34,12443,243,1.9,6,5.6,6,5.6,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooklinuxemu_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooklinuxemu_index/it_IT/,2023-05-21 18:29:00.232912+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,106,105,99.0,98.6,1694,1671,12443,12293,98.7,0,0.0,1,0.9,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooklinuxemu_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooklinuxemu_index/ko/,2024-01-17 23:44:16.456980+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,106,0,0.0,0.0,1694,0,12443,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooklinuxemu_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooklinuxemu_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,106,0,0.0,0.0,1694,0,12443,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooklinuxemu_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooklinuxemu_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,106,3,2.8,0.7,1694,13,12443,75,0.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooklinuxemu_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooklinuxemu_index/pl/,2024-01-26 09:45:13.594842+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,106,0,0.0,0.0,1694,0,12443,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooklinuxemu_index/pt/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooklinuxemu_index/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,106,8,7.5,2.4,1694,42,12443,289,2.3,3,2.8,6,5.6,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooklinuxemu_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooklinuxemu_index/pt_BR/,2024-02-26 02:31:52.555771+00:00,,1,0,0.0,0,0.0,3,0
Turkish,tr_TR,106,0,0.0,0.0,1694,0,12443,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooklinuxemu_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooklinuxemu_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,106,7,6.6,2.0,1694,34,12443,243,1.9,3,2.8,6,5.6,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooklinuxemu_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooklinuxemu_index/zh_CN/,2023-05-21 18:29:02.110016+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,106,7,6.6,2.0,1694,34,12443,243,1.9,1,0.9,2,1.8,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooklinuxemu_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooklinuxemu_index/zh_TW/,2023-05-21 18:29:02.335959+00:00,,1,0,0.0,0,0.0,0,0
