name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,69,1,1.4,0.1,994,1,8093,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-src-lsp_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-src-lsp_index/de_DE/,2023-07-28 18:37:50.635997+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,69,1,1.4,0.1,994,1,8093,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-src-lsp_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-src-lsp_index/el/,2024-02-17 16:21:36.522886+00:00,,1,0,0.0,0,0.0,0,0
English,en,69,69,100.0,100.0,994,994,8093,8093,100.0,21,30.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-src-lsp_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-src-lsp_index/en/,,,0,69,100.0,0,0.0,0,0
Spanish,es,69,69,100.0,100.0,994,994,8093,8093,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-src-lsp_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-src-lsp_index/es/,2024-03-03 22:13:45.403534+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,69,1,1.4,0.1,994,1,8093,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-src-lsp_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-src-lsp_index/fa/,2021-08-10 12:36:21.250616+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,69,0,0.0,0.0,994,0,8093,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-src-lsp_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-src-lsp_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,69,1,1.4,0.1,994,1,8093,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-src-lsp_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-src-lsp_index/id/,2022-03-10 04:43:47.397641+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,69,0,0.0,0.0,994,0,8093,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-src-lsp_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-src-lsp_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,69,6,8.6,2.2,994,22,8093,209,2.5,3,4.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-src-lsp_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-src-lsp_index/ko/,2023-07-24 05:37:01.090618+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,69,0,0.0,0.0,994,0,8093,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-src-lsp_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-src-lsp_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,69,0,0.0,0.0,994,0,8093,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-src-lsp_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-src-lsp_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,69,1,1.4,0.1,994,1,8093,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-src-lsp_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-src-lsp_index/pl/,2023-04-15 17:28:52.041891+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,69,68,98.5,95.5,994,950,8093,7784,96.1,0,0.0,1,1.4,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-src-lsp_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-src-lsp_index/pt_BR/,2024-01-18 00:11:30.806877+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,69,0,0.0,0.0,994,0,8093,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-src-lsp_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-src-lsp_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,69,0,0.0,0.0,994,0,8093,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-src-lsp_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-src-lsp_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,69,0,0.0,0.0,994,0,8093,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-src-lsp_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-src-lsp_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
