name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,271,2,0.7,0.1,3243,2,23868,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-releng_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-releng_index/de_DE/,2023-07-28 18:37:36.568275+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,271,2,0.7,0.1,3243,2,23868,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-releng_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-releng_index/el/,2024-04-27 10:32:45.153493+00:00,,1,0,0.0,0,0.0,0,0
English,en,271,271,100.0,100.0,3243,3243,23868,23868,100.0,5,1.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-releng_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-releng_index/en/,,,0,271,100.0,0,0.0,0,0
Spanish,es,271,233,85.9,87.5,3243,2838,23868,20685,86.6,2,0.7,36,13.2,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-releng_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-releng_index/es/,2024-01-18 00:06:29.085075+00:00,,3,0,0.0,0,0.0,0,2
Persian,fa,271,2,0.7,0.1,3243,2,23868,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-releng_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-releng_index/fa/,2021-05-30 21:16:21.855094+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,271,1,0.3,0.1,3243,1,23868,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-releng_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-releng_index/fr_FR/,2023-07-24 00:21:02.933442+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,271,2,0.7,0.1,3243,2,23868,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-releng_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-releng_index/id/,2022-03-10 07:51:34.260377+00:00,,2,0,0.0,0,0.0,0,0
Italian,it_IT,271,3,1.1,0.1,3243,3,23868,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-releng_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-releng_index/it_IT/,2022-04-10 16:59:32.047840+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,271,4,1.4,1.2,3243,42,23868,298,1.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-releng_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-releng_index/ko/,2024-01-12 08:10:42.767554+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,271,0,0.0,0.0,3243,0,23868,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-releng_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-releng_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,271,0,0.0,0.0,3243,0,23868,0,0.0,1,0.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-releng_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-releng_index/nl_NL/,2021-04-18 16:30:47.126840+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,271,2,0.7,0.1,3243,2,23868,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-releng_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-releng_index/pl/,2023-04-16 11:29:38.808175+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,271,36,13.2,7.5,3243,246,23868,1738,7.2,10,3.6,12,4.4,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-releng_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-releng_index/pt_BR/,2024-01-18 01:21:16.600390+00:00,,3,0,0.0,0,0.0,1,0
Turkish,tr_TR,271,0,0.0,0.0,3243,0,23868,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-releng_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-releng_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,271,2,0.7,0.1,3243,2,23868,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-releng_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-releng_index/zh_CN/,2021-04-10 13:05:13.908894+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,271,2,0.7,0.1,3243,2,23868,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-releng_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-releng_index/zh_TW/,2022-01-09 16:25:03.476634+00:00,,2,0,0.0,0,0.0,0,0
