name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,24,0,0.0,0.0,371,0,2466,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookfilesystems_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookfilesystems_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,24,1,4.1,0.2,371,1,2466,8,0.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookfilesystems_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookfilesystems_index/el/,2024-03-09 16:45:04.799787+00:00,,1,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,371,371,2466,2466,100.0,4,16.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookfilesystems_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookfilesystems_index/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,371,371,2466,2466,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookfilesystems_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookfilesystems_index/es/,2023-07-18 12:50:29.971762+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,24,1,4.1,0.2,371,1,2466,8,0.3,2,8.3,1,4.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookfilesystems_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookfilesystems_index/fa/,2021-06-18 03:24:36.845264+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,24,0,0.0,0.0,371,0,2466,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookfilesystems_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookfilesystems_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,24,0,0.0,0.0,371,0,2466,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookfilesystems_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookfilesystems_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,24,3,12.5,3.7,371,14,2466,90,3.6,1,4.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookfilesystems_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookfilesystems_index/it_IT/,2022-04-10 21:58:57.598746+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,24,24,100.0,100.0,371,371,2466,2466,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookfilesystems_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookfilesystems_index/ko/,2023-08-26 00:00:28.603871+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,24,0,0.0,0.0,371,0,2466,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookfilesystems_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookfilesystems_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,24,0,0.0,0.0,371,0,2466,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookfilesystems_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookfilesystems_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,24,2,8.3,1.3,371,5,2466,39,1.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookfilesystems_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookfilesystems_index/pl/,2024-01-26 09:37:10.081327+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,8,33.3,12.9,371,48,2466,314,12.7,1,4.1,4,16.6,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookfilesystems_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookfilesystems_index/pt_BR/,2023-07-15 19:53:17.701395+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,24,4,16.6,8.0,371,30,2466,193,7.8,1,4.1,3,12.5,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookfilesystems_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookfilesystems_index/tr_TR/,2023-07-15 19:53:17.738005+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,24,7,29.1,11.8,371,44,2466,283,11.4,3,12.5,4,16.6,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookfilesystems_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookfilesystems_index/zh_CN/,2023-07-15 19:53:17.774161+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,24,5,20.8,5.6,371,21,2466,139,5.6,1,4.1,1,4.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookfilesystems_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookfilesystems_index/zh_TW/,2023-07-15 19:53:17.811263+00:00,,1,0,0.0,0,0.0,0,0
