name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,293,0,0.0,0.0,11011,0,74861,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookboot_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookboot_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,293,6,2.0,1.2,11011,135,74861,872,1.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookboot_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookboot_index/el/,2024-03-09 16:48:39.391085+00:00,,5,0,0.0,0,0.0,0,0
English,en,293,293,100.0,100.0,11011,11011,74861,74861,100.0,32,10.9,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookboot_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookboot_index/en/,,,0,293,100.0,0,0.0,0,0
Spanish,es,293,293,100.0,100.0,11011,11011,74861,74861,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookboot_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookboot_index/es/,2023-03-28 08:27:36.781515+00:00,,80,0,0.0,0,0.0,0,0
Persian,fa,293,1,0.3,0.1,11011,1,74861,8,0.1,1,0.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookboot_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookboot_index/fa/,2021-06-17 22:07:16.211265+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,293,0,0.0,0.0,11011,0,74861,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookboot_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookboot_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,293,1,0.3,0.1,11011,1,74861,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookboot_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookboot_index/id/,2022-03-10 10:39:30.097012+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,293,2,0.6,0.1,11011,2,74861,16,0.1,1,0.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookboot_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookboot_index/it_IT/,2023-04-20 12:39:11.788395+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,293,1,0.3,0.1,11011,1,74861,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookboot_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookboot_index/ko/,2023-03-08 01:58:31.490462+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,293,0,0.0,0.0,11011,0,74861,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookboot_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookboot_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,293,0,0.0,0.0,11011,0,74861,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookboot_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookboot_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,293,1,0.3,0.1,11011,1,74861,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookboot_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookboot_index/pl/,2024-01-26 09:37:10.070137+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,293,13,4.4,0.7,11011,83,74861,510,0.6,24,8.1,52,17.7,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookboot_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookboot_index/pt_BR/,2022-07-08 03:00:03.815777+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_TR,293,0,0.0,0.0,11011,0,74861,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookboot_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookboot_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,293,14,4.7,0.5,11011,60,74861,366,0.4,23,7.8,43,14.6,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookboot_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookboot_index/zh_CN/,2022-07-08 03:00:18.195237+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,293,2,0.6,0.1,11011,2,74861,16,0.1,1,0.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookboot_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookboot_index/zh_TW/,2022-01-09 16:55:46.959616+00:00,,1,0,0.0,0,0.0,0,0
