name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,37,0,0.0,0.0,1766,0,10736,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookvm_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookvm_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,37,0,0.0,0.0,1766,0,10736,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookvm_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookvm_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,1766,1766,10736,10736,100.0,1,2.7,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookvm_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookvm_index/en/,,,0,37,100.0,0,0.0,0,0
Spanish,es,37,3,8.1,0.7,1766,13,10736,85,0.7,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookvm_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookvm_index/es/,2023-05-07 03:03:56.312160+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,37,0,0.0,0.0,1766,0,10736,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookvm_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookvm_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,37,0,0.0,0.0,1766,0,10736,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookvm_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookvm_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,37,0,0.0,0.0,1766,0,10736,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookvm_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookvm_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,37,0,0.0,0.0,1766,0,10736,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookvm_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookvm_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,37,1,2.7,0.2,1766,5,10736,32,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookvm_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookvm_index/ko/,2023-07-24 05:41:19.878554+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,37,0,0.0,0.0,1766,0,10736,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookvm_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookvm_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,37,0,0.0,0.0,1766,0,10736,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookvm_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookvm_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,37,0,0.0,0.0,1766,0,10736,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookvm_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookvm_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,37,0,0.0,0.0,1766,0,10736,0,0.0,1,2.7,1,2.7,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookvm_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookvm_index/pt_BR/,2021-05-30 00:51:20.574773+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,37,0,0.0,0.0,1766,0,10736,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookvm_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookvm_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,37,12,32.4,36.3,1766,642,10736,3703,34.4,13,35.1,14,37.8,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookvm_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookvm_index/zh_CN/,2021-06-03 21:40:43.846072+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,37,0,0.0,0.0,1766,0,10736,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookvm_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookvm_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
