name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,1626,0,0.0,0.0,19840,0,148197,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookmakefiles_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookmakefiles_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,1626,0,0.0,0.0,19840,0,148197,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookmakefiles_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookmakefiles_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,1626,1626,100.0,100.0,19840,19840,148197,148197,100.0,108,6.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookmakefiles_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookmakefiles_index/en/,,,0,1626,100.0,0,0.0,0,0
Spanish,es,1626,87,5.3,3.4,19840,689,148197,4309,2.9,31,1.9,109,6.7,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookmakefiles_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookmakefiles_index/es/,2023-01-20 16:31:55.729980+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,1626,2,0.1,0.1,19840,3,148197,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookmakefiles_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookmakefiles_index/fa/,2021-06-18 00:02:39.832945+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,1626,0,0.0,0.0,19840,0,148197,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookmakefiles_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookmakefiles_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1626,0,0.0,0.0,19840,0,148197,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookmakefiles_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookmakefiles_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,1626,7,0.4,0.1,19840,7,148197,46,0.1,1,0.1,1,0.1,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookmakefiles_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookmakefiles_index/it_IT/,2023-04-23 10:55:15.044706+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,1626,7,0.4,0.1,19840,8,148197,49,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookmakefiles_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookmakefiles_index/ko/,2023-08-26 01:17:28.130613+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1626,0,0.0,0.0,19840,0,148197,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookmakefiles_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookmakefiles_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,1626,0,0.0,0.0,19840,0,148197,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookmakefiles_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookmakefiles_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1626,1,0.1,0.1,19840,1,148197,4,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookmakefiles_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookmakefiles_index/pl/,2024-01-26 09:27:38.043153+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1626,108,6.6,3.4,19840,686,148197,4393,2.9,144,8.8,223,13.7,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookmakefiles_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookmakefiles_index/pt_BR/,2022-09-10 00:57:38.031565+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,1626,0,0.0,0.0,19840,0,148197,0,0.0,2,0.1,2,0.1,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookmakefiles_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookmakefiles_index/tr_TR/,2021-06-16 01:36:44.117964+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1626,0,0.0,0.0,19840,0,148197,0,0.0,2,0.1,1,0.1,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookmakefiles_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookmakefiles_index/zh_CN/,2021-06-12 12:46:15.975264+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,1626,0,0.0,0.0,19840,0,148197,0,0.0,2,0.1,1,0.1,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookmakefiles_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookmakefiles_index/zh_TW/,2021-06-03 00:29:45.122236+00:00,,1,0,0.0,0,0.0,0,0
