name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,10,0,0.0,0.0,105,0,650,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookparti/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookparti/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,0,0.0,0.0,105,0,650,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookparti/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookparti/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,105,105,650,650,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookparti/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookparti/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,105,105,650,650,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookparti/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookparti/es/,2024-03-09 05:29:46.612416+00:00,,5,0,0.0,0,0.0,0,0
Persian,fa,10,5,50.0,49.5,105,52,650,313,48.1,0,0.0,1,10.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookparti/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookparti/fa/,2021-06-08 13:41:40.347428+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,10,0,0.0,0.0,105,0,650,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookparti/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookparti/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,0,0.0,0.0,105,0,650,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookparti/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookparti/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,10,6,60.0,53.3,105,56,650,336,51.6,1,10.0,1,10.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookparti/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookparti/it_IT/,2022-04-11 19:57:36.618702+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,105,105,650,650,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookparti/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookparti/ko/,2023-08-26 00:34:48.808693+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,0,0.0,0.0,105,0,650,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookparti/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookparti/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,10,0,0.0,0.0,105,0,650,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookparti/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookparti/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,105,105,650,650,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookparti/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookparti/pl/,2023-04-16 18:21:30.301317+00:00,,10,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,5,50.0,49.5,105,52,650,313,48.1,0,0.0,1,10.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookparti/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookparti/pt_BR/,2021-06-08 13:41:49.665833+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,10,0,0.0,0.0,105,0,650,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookparti/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookparti/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,10,5,50.0,49.5,105,52,650,313,48.1,0,0.0,1,10.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookparti/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookparti/zh_CN/,2021-06-08 13:41:55.253531+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,10,5,50.0,49.5,105,52,650,313,48.1,0,0.0,1,10.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookparti/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookparti/zh_TW/,2021-06-08 13:41:57.762432+00:00,,1,0,0.0,0,0.0,0,0
