name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,20,1,5.0,0.3,318,1,2025,12,0.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookintroduction_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookintroduction_index/de_DE/,2021-06-19 01:22:44.596168+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,20,1,5.0,0.3,318,1,2025,12,0.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookintroduction_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookintroduction_index/el/,2024-02-17 16:21:36.583553+00:00,,1,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,318,318,2025,2025,100.0,1,5.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookintroduction_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookintroduction_index/en/,,,0,20,100.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,318,318,2025,2025,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookintroduction_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookintroduction_index/es/,2024-03-10 05:44:34.314837+00:00,,7,0,0.0,0,0.0,0,0
Persian,fa,20,19,95.0,89.3,318,284,2025,1716,84.7,1,5.0,1,5.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookintroduction_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookintroduction_index/fa/,2023-06-20 00:17:04.451156+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,20,1,5.0,0.3,318,1,2025,12,0.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookintroduction_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookintroduction_index/fr_FR/,2021-06-19 16:43:19.692727+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,20,0,0.0,0.0,318,0,2025,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookintroduction_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookintroduction_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,20,1,5.0,0.3,318,1,2025,12,0.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookintroduction_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookintroduction_index/it_IT/,2021-06-17 03:19:54.462002+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,20,20,100.0,100.0,318,318,2025,2025,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookintroduction_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookintroduction_index/ko/,2023-12-31 01:03:46.905810+00:00,,19,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,20,1,5.0,0.3,318,1,2025,12,0.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookintroduction_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookintroduction_index/nb_NO/,2021-06-16 11:07:24.049115+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,20,1,5.0,0.3,318,1,2025,12,0.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookintroduction_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookintroduction_index/nl_NL/,2021-06-18 09:52:56.720133+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,20,0,0.0,0.0,318,0,2025,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookintroduction_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookintroduction_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,12,60.0,46.5,318,148,2025,874,43.1,1,5.0,3,15.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookintroduction_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookintroduction_index/pt_BR/,2021-06-08 11:25:00.454046+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_TR,20,0,0.0,0.0,318,0,2025,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookintroduction_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookintroduction_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,20,5,25.0,9.7,318,31,2025,201,9.9,0,0.0,2,10.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookintroduction_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookintroduction_index/zh_CN/,2021-06-08 11:25:06.973136+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,20,1,5.0,0.3,318,1,2025,12,0.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookintroduction_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookintroduction_index/zh_TW/,2021-06-02 17:54:48.886693+00:00,,1,0,0.0,0,0.0,0,0
