name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,3,3,100.0,100.0,20,20,112,112,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookbook/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookbook/de_DE/,2023-08-07 19:55:41.423278+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,3,1,33.3,5.0,20,1,112,3,2.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookbook/el/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookbook/el/,2024-02-17 16:21:19.955481+00:00,,1,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,20,20,112,112,100.0,1,33.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookbook/en/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookbook/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,20,20,112,112,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookbook/es/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookbook/es/,2022-07-19 08:37:30.453621+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,3,1,33.3,5.0,20,1,112,3,2.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookbook/fa/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookbook/fa/,2021-05-30 21:16:21.258147+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,3,3,100.0,100.0,20,20,112,112,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookbook/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookbook/fr_FR/,2023-07-24 06:13:09.785288+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,3,1,33.3,5.0,20,1,112,3,2.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookbook/id/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookbook/id/,2022-03-10 04:42:17.464221+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,3,1,33.3,5.0,20,1,112,3,2.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookbook/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookbook/it_IT/,2022-04-02 11:41:52.378831+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,20,20,112,112,100.0,1,33.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookbook/ko/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookbook/ko/,2024-01-12 08:10:42.696670+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,20,0,112,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookbook/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookbook/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,3,0,0.0,0.0,20,0,112,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookbook/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookbook/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,20,20,112,112,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookbook/pl/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookbook/pl/,2023-04-16 18:00:40.505800+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,2,66.6,20.0,20,4,112,28,25.0,1,33.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookbook/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookbook/pt_BR/,2023-04-22 03:37:42.046547+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,3,0,0.0,0.0,20,0,112,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookbook/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookbook/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,2,66.6,20.0,20,4,112,28,25.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookbook/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookbook/zh_CN/,2021-09-04 09:24:54.696355+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,3,1,33.3,5.0,20,1,112,3,2.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookbook/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookbook/zh_TW/,2022-01-09 16:25:02.961960+00:00,,1,0,0.0,0,0.0,0,0
