name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,8,0,0.0,0.0,135,0,998,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbibliography_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbibliography_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,0,0.0,0.0,135,0,998,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbibliography_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbibliography_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,135,135,998,998,100.0,7,87.5,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbibliography_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbibliography_index/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,135,135,998,998,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbibliography_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbibliography_index/es/,2024-03-03 22:09:01.850501+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,8,7,87.5,99.2,135,134,998,986,98.7,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbibliography_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbibliography_index/fa/,2021-08-10 12:16:14.905861+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,8,0,0.0,0.0,135,0,998,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbibliography_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbibliography_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,0,0.0,0.0,135,0,998,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbibliography_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbibliography_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,8,0,0.0,0.0,135,0,998,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbibliography_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbibliography_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,7,87.5,99.2,135,134,998,986,98.7,1,12.5,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbibliography_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbibliography_index/ko/,2023-04-26 09:19:52.450609+00:00,,7,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,0,0.0,0.0,135,0,998,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbibliography_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbibliography_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,8,0,0.0,0.0,135,0,998,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbibliography_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbibliography_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,135,135,998,998,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbibliography_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbibliography_index/pl/,2024-01-25 15:18:06.288982+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,0,0.0,0.0,135,0,998,0,0.0,1,12.5,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbibliography_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbibliography_index/pt_BR/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_TR,8,0,0.0,0.0,135,0,998,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbibliography_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbibliography_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,0,0.0,0.0,135,0,998,0,0.0,1,12.5,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbibliography_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbibliography_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,8,0,0.0,0.0,135,0,998,0,0.0,1,12.5,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbibliography_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbibliography_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
