name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,79,2,2.5,0.1,2780,2,17701,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesexplaining-bsd_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlesexplaining-bsd_index/de_DE/,2023-07-28 18:37:36.821077+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,79,1,1.2,0.1,2780,1,17701,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesexplaining-bsd_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlesexplaining-bsd_index/el/,2024-02-17 16:21:19.968177+00:00,,1,0,0.0,0,0.0,0,0
English,en,79,79,100.0,100.0,2780,2780,17701,17701,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesexplaining-bsd_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlesexplaining-bsd_index/en/,,,0,79,100.0,0,0.0,0,0
Spanish,es,79,79,100.0,100.0,2780,2780,17701,17701,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesexplaining-bsd_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlesexplaining-bsd_index/es/,2024-03-03 22:25:10.871077+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,79,2,2.5,0.1,2780,2,17701,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesexplaining-bsd_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlesexplaining-bsd_index/fa/,2021-05-30 21:16:19.813390+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,79,1,1.2,0.1,2780,1,17701,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesexplaining-bsd_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlesexplaining-bsd_index/fr_FR/,2023-07-24 00:21:02.860850+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,79,2,2.5,0.1,2780,2,17701,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesexplaining-bsd_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlesexplaining-bsd_index/id/,2022-03-10 07:51:34.089333+00:00,,2,0,0.0,0,0.0,0,0
Italian,it_IT,79,10,12.6,2.5,2780,72,17701,459,2.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesexplaining-bsd_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlesexplaining-bsd_index/it_IT/,2022-04-02 11:41:50.421481+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,79,79,100.0,100.0,2780,2780,17701,17701,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesexplaining-bsd_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlesexplaining-bsd_index/ko/,2024-01-12 08:10:42.774480+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,79,0,0.0,0.0,2780,0,17701,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesexplaining-bsd_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlesexplaining-bsd_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,79,0,0.0,0.0,2780,0,17701,0,0.0,1,1.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesexplaining-bsd_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlesexplaining-bsd_index/nl_NL/,2021-04-18 16:30:50.526872+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,79,2,2.5,0.1,2780,2,17701,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesexplaining-bsd_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlesexplaining-bsd_index/pl/,2023-04-16 11:29:38.689088+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,79,75,94.9,90.7,2780,2523,17701,16086,90.8,0,0.0,4,5.0,,https://translate-dev.freebsd.org/projects/documentation/articlesexplaining-bsd_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlesexplaining-bsd_index/pt_BR/,2023-09-09 21:33:38.270641+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr_TR,79,0,0.0,0.0,2780,0,17701,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesexplaining-bsd_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlesexplaining-bsd_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,79,2,2.5,0.1,2780,2,17701,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesexplaining-bsd_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlesexplaining-bsd_index/zh_CN/,2021-04-10 13:05:14.629805+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,79,2,2.5,0.1,2780,2,17701,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesexplaining-bsd_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlesexplaining-bsd_index/zh_TW/,2022-01-09 16:25:08.689996+00:00,,2,0,0.0,0,0.0,0,0
