name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,76,2,2.6,0.1,1092,2,8470,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributors_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlescontributors_index/de_DE/,2023-07-28 18:37:36.700265+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,76,20,26.3,28.2,1092,309,8470,1957,23.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributors_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlescontributors_index/el/,2024-02-25 18:15:03.016807+00:00,,19,0,0.0,0,0.0,1,0
English,en,76,76,100.0,100.0,1092,1092,8470,8470,100.0,11,14.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributors_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlescontributors_index/en/,,,0,76,100.0,0,0.0,0,0
Spanish,es,76,76,100.0,100.0,1092,1092,8470,8470,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributors_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlescontributors_index/es/,2023-07-20 10:20:28.813616+00:00,,34,0,0.0,0,0.0,0,1
Persian,fa,76,2,2.6,0.1,1092,2,8470,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributors_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlescontributors_index/fa/,2021-05-30 21:16:22.021543+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,76,1,1.3,0.1,1092,1,8470,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributors_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlescontributors_index/fr_FR/,2023-07-24 00:21:03.017295+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,76,6,7.8,4.4,1092,49,8470,328,3.8,0,0.0,2,2.6,,https://translate-dev.freebsd.org/projects/documentation/articlescontributors_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlescontributors_index/id/,2023-04-21 04:08:05.813178+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,76,4,5.2,0.6,1092,7,8470,48,0.5,1,1.3,2,2.6,,https://translate-dev.freebsd.org/projects/documentation/articlescontributors_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlescontributors_index/it_IT/,2022-07-08 04:28:27.337578+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,76,2,2.6,0.1,1092,2,8470,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributors_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlescontributors_index/ko/,2024-01-12 08:10:42.644976+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,76,0,0.0,0.0,1092,0,8470,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributors_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlescontributors_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,76,0,0.0,0.0,1092,0,8470,0,0.0,1,1.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributors_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlescontributors_index/nl_NL/,2021-04-18 16:30:47.792627+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,76,2,2.6,0.1,1092,2,8470,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributors_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlescontributors_index/pl/,2023-04-16 11:29:37.176365+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,76,76,100.0,100.0,1092,1092,8470,8470,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributors_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlescontributors_index/pt_BR/,2023-05-26 19:21:47.558213+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_TR,76,0,0.0,0.0,1092,0,8470,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributors_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlescontributors_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,76,2,2.6,0.1,1092,2,8470,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributors_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlescontributors_index/zh_CN/,2021-04-10 13:05:14.160015+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,76,2,2.6,0.1,1092,2,8470,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributors_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlescontributors_index/zh_TW/,2022-01-09 16:25:06.861059+00:00,,2,0,0.0,0,0.0,0,0
