name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookparti/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookparti/de_DE/,2023-07-28 12:48:23.944457+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookparti/el/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookparti/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookparti/en/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookparti/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookparti/es/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookparti/es/,2024-03-03 22:07:59.582741+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,2,1,50.0,25.0,4,1,20,6,30.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookparti/fa/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookparti/fa/,2021-05-30 21:16:59.548362+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,2,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookparti/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookparti/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookparti/id/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookparti/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookparti/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookparti/it_IT/,2024-03-07 15:03:55.037863+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,1,50.0,75.0,4,3,20,14,70.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookparti/ko/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookparti/ko/,2023-07-24 05:50:57.348556+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookparti/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookparti/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,2,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookparti/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookparti/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookparti/pl/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookparti/pl/,2024-01-25 15:39:17.487966+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,1,50.0,25.0,4,1,20,6,30.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookparti/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookparti/pt_BR/,2021-05-29 13:26:51.896832+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,2,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookparti/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookparti/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,1,50.0,25.0,4,1,20,6,30.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookparti/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookparti/zh_CN/,2021-06-02 01:08:56.045248+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,2,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookparti/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookparti/zh_TW/,,,0,0,0.0,0,0.0,0,0
