name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,817,0,0.0,0.0,16765,0,115740,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork-servers_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork-servers_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,817,1,0.1,0.1,16765,1,115740,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork-servers_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork-servers_index/el/,2024-03-09 16:45:04.738694+00:00,,1,0,0.0,0,0.0,0,0
English,en,817,817,100.0,100.0,16765,16765,115740,115740,100.0,108,13.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork-servers_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork-servers_index/en/,,,0,817,100.0,0,0.0,0,0
Spanish,es,817,13,1.5,0.1,16765,29,115740,229,0.1,5,0.6,2,0.2,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork-servers_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork-servers_index/es/,2024-03-04 01:57:14.632088+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,817,1,0.1,0.1,16765,1,115740,8,0.1,2,0.2,2,0.2,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork-servers_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork-servers_index/fa/,2021-06-18 01:17:06.269357+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,817,0,0.0,0.0,16765,0,115740,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork-servers_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork-servers_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,817,0,0.0,0.0,16765,0,115740,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork-servers_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork-servers_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,817,3,0.3,0.1,16765,4,115740,42,0.1,1,0.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork-servers_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork-servers_index/it_IT/,2022-04-11 15:30:46.427483+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,817,809,99.0,98.9,16765,16592,115740,114520,98.9,1,0.1,7,0.8,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork-servers_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork-servers_index/ko/,2024-01-18 00:03:31.359891+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,817,0,0.0,0.0,16765,0,115740,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork-servers_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork-servers_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,817,0,0.0,0.0,16765,0,115740,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork-servers_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork-servers_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,817,2,0.2,0.1,16765,4,115740,33,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork-servers_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork-servers_index/pl/,2024-01-26 09:37:59.854491+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,817,102,12.4,3.8,16765,647,115740,4102,3.5,86,10.5,152,18.6,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork-servers_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork-servers_index/pt_BR/,2024-02-26 02:49:19.768853+00:00,,1,0,0.0,0,0.0,71,0
Turkish,tr_TR,817,2,0.2,0.1,16765,2,115740,12,0.1,3,0.3,3,0.3,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork-servers_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork-servers_index/tr_TR/,2022-02-04 09:00:20.889587+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,817,99,12.1,3.6,16765,616,115740,3869,3.3,88,10.7,153,18.7,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork-servers_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork-servers_index/zh_CN/,2024-01-18 00:03:33.681449+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,817,57,6.9,1.6,16765,285,115740,1885,1.6,6,0.7,43,5.2,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork-servers_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork-servers_index/zh_TW/,2024-01-18 00:03:34.002776+00:00,,1,0,0.0,0,0.0,0,0
