name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,64,0,0.0,0.0,942,0,7989,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primereditor-config_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primereditor-config_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,64,0,0.0,0.0,942,0,7989,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primereditor-config_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primereditor-config_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,64,64,100.0,100.0,942,942,7989,7989,100.0,16,25.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primereditor-config_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primereditor-config_index/en/,,,0,64,100.0,0,0.0,0,0
Spanish,es,64,1,1.5,0.1,942,1,7989,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primereditor-config_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primereditor-config_index/es/,2022-09-20 08:58:26.873648+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,64,1,1.5,0.1,942,1,7989,5,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primereditor-config_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primereditor-config_index/fa/,2021-06-17 19:55:53.582347+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,64,0,0.0,0.0,942,0,7989,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primereditor-config_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primereditor-config_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,64,0,0.0,0.0,942,0,7989,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primereditor-config_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primereditor-config_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,64,39,60.9,65.2,942,615,7989,5167,64.6,0,0.0,1,1.5,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primereditor-config_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primereditor-config_index/it_IT/,2023-06-20 00:19:18.024244+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,64,2,3.1,0.2,942,2,7989,16,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primereditor-config_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primereditor-config_index/ko/,2023-04-27 01:00:51.882916+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,64,0,0.0,0.0,942,0,7989,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primereditor-config_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primereditor-config_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,64,0,0.0,0.0,942,0,7989,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primereditor-config_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primereditor-config_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,64,0,0.0,0.0,942,0,7989,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primereditor-config_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primereditor-config_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,64,64,100.0,100.0,942,942,7989,7989,100.0,5,7.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primereditor-config_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primereditor-config_index/pt_BR/,2023-07-02 17:37:37.768717+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,64,0,0.0,0.0,942,0,7989,0,0.0,1,1.5,1,1.5,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primereditor-config_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primereditor-config_index/tr_TR/,2021-06-15 21:00:37.403431+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,64,1,1.5,0.1,942,1,7989,13,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primereditor-config_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primereditor-config_index/zh_CN/,2021-06-02 03:55:41.278041+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,64,1,1.5,0.1,942,1,7989,13,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primereditor-config_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primereditor-config_index/zh_TW/,2021-06-02 19:39:13.304006+00:00,,1,0,0.0,0,0.0,0,0
