name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,122,1,0.8,0.1,1867,1,12836,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-status-report-process_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-status-report-process_index/de_DE/,2023-07-28 18:37:36.804703+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,122,1,0.8,0.1,1867,1,12836,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-status-report-process_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-status-report-process_index/el/,2024-02-17 16:21:19.998337+00:00,,1,0,0.0,0,0.0,0,0
English,en,122,122,100.0,100.0,1867,1867,12836,12836,100.0,5,4.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-status-report-process_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-status-report-process_index/en/,,,0,122,100.0,0,0.0,0,0
Spanish,es,122,122,100.0,100.0,1867,1867,12836,12836,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-status-report-process_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-status-report-process_index/es/,2023-07-20 15:59:41.885928+00:00,,140,0,0.0,0,0.0,0,0
Persian,fa,122,0,0.0,0.0,1867,0,12836,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-status-report-process_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-status-report-process_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,122,1,0.8,0.1,1867,1,12836,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-status-report-process_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-status-report-process_index/fr_FR/,2023-07-24 00:21:03.006090+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,122,0,0.0,0.0,1867,0,12836,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-status-report-process_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-status-report-process_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,122,0,0.0,0.0,1867,0,12836,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-status-report-process_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-status-report-process_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,122,1,0.8,0.1,1867,1,12836,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-status-report-process_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-status-report-process_index/ko/,2024-01-12 08:10:42.722534+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,122,0,0.0,0.0,1867,0,12836,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-status-report-process_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-status-report-process_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,122,0,0.0,0.0,1867,0,12836,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-status-report-process_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-status-report-process_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,122,0,0.0,0.0,1867,0,12836,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-status-report-process_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-status-report-process_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,122,122,100.0,100.0,1867,1867,12836,12836,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-status-report-process_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-status-report-process_index/pt_BR/,2023-04-22 09:07:39.158564+00:00,,105,0,0.0,0,0.0,0,0
Turkish,tr_TR,122,0,0.0,0.0,1867,0,12836,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-status-report-process_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-status-report-process_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,122,0,0.0,0.0,1867,0,12836,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-status-report-process_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-status-report-process_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,122,0,0.0,0.0,1867,0,12836,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-status-report-process_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-status-report-process_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
