name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,392,2,0.5,0.1,9441,2,54644,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesserial-uart_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlesserial-uart_index/de_DE/,2023-07-28 18:37:36.573876+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,392,2,0.5,0.1,9441,2,54644,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesserial-uart_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlesserial-uart_index/el/,2024-04-27 10:32:45.142297+00:00,,1,0,0.0,0,0.0,0,0
English,en,392,392,100.0,100.0,9441,9441,54644,54644,100.0,26,6.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesserial-uart_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlesserial-uart_index/en/,,,0,392,100.0,0,0.0,0,0
Spanish,es,392,392,100.0,100.0,9441,9441,54644,54644,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesserial-uart_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlesserial-uart_index/es/,2023-01-31 16:34:04.291496+00:00,,59,0,0.0,0,0.0,0,0
Persian,fa,392,2,0.5,0.1,9441,2,54644,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesserial-uart_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlesserial-uart_index/fa/,2021-05-30 21:16:21.921484+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,392,1,0.2,0.1,9441,1,54644,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesserial-uart_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlesserial-uart_index/fr_FR/,2023-07-24 00:21:02.927941+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,392,2,0.5,0.1,9441,2,54644,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesserial-uart_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlesserial-uart_index/id/,2022-03-10 07:51:35.166686+00:00,,2,0,0.0,0,0.0,0,0
Italian,it_IT,392,11,2.8,0.1,9441,11,54644,30,0.1,2,0.5,1,0.2,,https://translate-dev.freebsd.org/projects/documentation/articlesserial-uart_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlesserial-uart_index/it_IT/,2022-04-11 15:30:46.481048+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,392,30,7.6,0.4,9441,41,54644,154,0.2,4,1.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesserial-uart_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlesserial-uart_index/ko/,2024-01-12 08:10:42.903403+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,392,0,0.0,0.0,9441,0,54644,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesserial-uart_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlesserial-uart_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,392,0,0.0,0.0,9441,0,54644,0,0.0,1,0.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesserial-uart_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlesserial-uart_index/nl_NL/,2021-04-18 16:30:47.244282+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,392,2,0.5,0.1,9441,2,54644,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesserial-uart_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlesserial-uart_index/pl/,2023-04-16 11:29:35.276419+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,392,91,23.2,10.1,9441,961,54644,5525,10.1,104,26.5,94,23.9,,https://translate-dev.freebsd.org/projects/documentation/articlesserial-uart_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlesserial-uart_index/pt_BR/,2023-05-21 15:53:21.495278+00:00,,1,0,0.0,0,0.0,18,0
Turkish,tr_TR,392,0,0.0,0.0,9441,0,54644,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesserial-uart_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlesserial-uart_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,392,2,0.5,0.1,9441,2,54644,11,0.1,2,0.5,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesserial-uart_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlesserial-uart_index/zh_CN/,2021-04-10 13:05:14.030207+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,392,2,0.5,0.1,9441,2,54644,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesserial-uart_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlesserial-uart_index/zh_TW/,2022-01-09 16:25:03.646925+00:00,,2,0,0.0,0,0.0,0,0
