name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,59,0,0.0,0.0,1613,0,12370,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvpn-ipsec_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlesvpn-ipsec_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,59,1,1.6,0.1,1613,1,12370,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvpn-ipsec_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlesvpn-ipsec_index/el/,2024-02-17 16:21:20.003987+00:00,,1,0,0.0,0,0.0,0,0
English,en,59,59,100.0,100.0,1613,1613,12370,12370,100.0,1,1.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvpn-ipsec_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlesvpn-ipsec_index/en/,,,0,59,100.0,0,0.0,0,0
Spanish,es,59,1,1.6,0.4,1613,8,12370,46,0.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvpn-ipsec_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlesvpn-ipsec_index/es/,2024-03-03 22:01:13.857952+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,59,0,0.0,0.0,1613,0,12370,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvpn-ipsec_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlesvpn-ipsec_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,59,0,0.0,0.0,1613,0,12370,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvpn-ipsec_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlesvpn-ipsec_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,59,0,0.0,0.0,1613,0,12370,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvpn-ipsec_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlesvpn-ipsec_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,59,0,0.0,0.0,1613,0,12370,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvpn-ipsec_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlesvpn-ipsec_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,59,0,0.0,0.0,1613,0,12370,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvpn-ipsec_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlesvpn-ipsec_index/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,59,0,0.0,0.0,1613,0,12370,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvpn-ipsec_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlesvpn-ipsec_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,59,0,0.0,0.0,1613,0,12370,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvpn-ipsec_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlesvpn-ipsec_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,59,1,1.6,0.4,1613,8,12370,46,0.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvpn-ipsec_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlesvpn-ipsec_index/pl/,2024-01-26 09:45:13.646194+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,59,59,100.0,100.0,1613,1613,12370,12370,100.0,16,27.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvpn-ipsec_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlesvpn-ipsec_index/pt_BR/,2024-02-26 02:41:26.925743+00:00,,106,0,0.0,0,0.0,0,0
Turkish,tr_TR,59,0,0.0,0.0,1613,0,12370,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvpn-ipsec_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlesvpn-ipsec_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,59,0,0.0,0.0,1613,0,12370,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvpn-ipsec_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlesvpn-ipsec_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,59,0,0.0,0.0,1613,0,12370,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvpn-ipsec_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlesvpn-ipsec_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
