name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,12592,12592,100.0,100.0,262783,262783,2277898,2277898,100.0,4565,36.2,0,0.0,,https://translate-dev.freebsd.org/projects/freebsd-doc/boooks_handbook/en/,https://translate-dev.freebsd.org/translate/freebsd-doc/boooks_handbook/en/,,,0,12592,100.0,0,0.0,0,0
Spanish,es,12592,1101,8.7,9.8,262783,25846,2277898,203355,8.9,356,2.8,387,3.0,,https://translate-dev.freebsd.org/projects/freebsd-doc/boooks_handbook/es/,https://translate-dev.freebsd.org/translate/freebsd-doc/boooks_handbook/es/,2021-01-09 14:40:35.365633+00:00,,38,0,0.0,0,0.0,0,0
Persian,fa,12592,230,1.8,1.6,262783,4338,2277898,34126,1.4,19,0.1,44,0.3,,https://translate-dev.freebsd.org/projects/freebsd-doc/boooks_handbook/fa/,https://translate-dev.freebsd.org/translate/freebsd-doc/boooks_handbook/fa/,2021-01-09 14:41:16.132640+00:00,,33,0,0.0,0,0.0,0,1
Italian,it_IT,12592,4137,32.8,30.9,262783,81460,2277898,704532,30.9,1336,10.6,0,0.0,,https://translate-dev.freebsd.org/projects/freebsd-doc/boooks_handbook/it_IT/,https://translate-dev.freebsd.org/translate/freebsd-doc/boooks_handbook/it_IT/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,12592,44,0.3,0.3,262783,915,2277898,6725,0.2,1,0.1,1,0.1,,https://translate-dev.freebsd.org/projects/freebsd-doc/boooks_handbook/nb_NO/,https://translate-dev.freebsd.org/translate/freebsd-doc/boooks_handbook/nb_NO/,2021-01-23 18:24:33.951432+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12592,12402,98.4,98.8,262783,259783,2277898,2250667,98.8,3163,25.1,152,1.2,,https://translate-dev.freebsd.org/projects/freebsd-doc/boooks_handbook/pt_BR/,https://translate-dev.freebsd.org/translate/freebsd-doc/boooks_handbook/pt_BR/,2021-01-29 21:17:18.455813+00:00,,41,0,0.0,0,0.0,0,0
Turkish,tr_TR,12592,1611,12.7,17.7,262783,46710,2277898,400461,17.5,6329,50.2,6361,50.5,,https://translate-dev.freebsd.org/projects/freebsd-doc/boooks_handbook/tr_TR/,https://translate-dev.freebsd.org/translate/freebsd-doc/boooks_handbook/tr_TR/,2021-01-09 14:45:13.680816+00:00,,14,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,12592,12592,100.0,100.0,262783,262783,2277898,2277898,100.0,3635,28.8,0,0.0,,https://translate-dev.freebsd.org/projects/freebsd-doc/boooks_handbook/zh_CN/,https://translate-dev.freebsd.org/translate/freebsd-doc/boooks_handbook/zh_CN/,2021-01-26 16:33:26.822793+00:00,,98,0,0.0,0,0.0,0,9
Chinese (Traditional),zh_TW,12592,4259,33.8,36.2,262783,95371,2277898,762310,33.4,285,2.2,90,0.7,,https://translate-dev.freebsd.org/projects/freebsd-doc/boooks_handbook/zh_TW/,https://translate-dev.freebsd.org/translate/freebsd-doc/boooks_handbook/zh_TW/,2021-01-09 14:48:12.339687+00:00,,90,0,0.0,0,0.0,0,0
