name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,265,0,0.0,0.0,5066,0,33864,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmail_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmail_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,265,1,0.3,0.1,5066,1,33864,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmail_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmail_index/el/,2024-03-09 16:45:04.733022+00:00,,1,0,0.0,0,0.0,0,0
English,en,265,265,100.0,100.0,5066,5066,33864,33864,100.0,24,9.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmail_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmail_index/en/,,,0,265,100.0,0,0.0,0,0
Spanish,es,265,6,2.2,0.3,5066,19,33864,129,0.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmail_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmail_index/es/,2024-03-10 05:41:31.190438+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,265,1,0.3,0.1,5066,1,33864,8,0.1,1,0.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmail_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmail_index/fa/,2021-04-06 02:09:30.428348+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,265,1,0.3,0.1,5066,2,33864,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmail_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmail_index/fr_FR/,2023-07-24 06:23:22.318488+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,265,0,0.0,0.0,5066,0,33864,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmail_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmail_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,265,2,0.7,0.1,5066,3,33864,23,0.1,1,0.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmail_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmail_index/it_IT/,2022-04-10 13:10:52.182435+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,265,143,53.9,52.6,5066,2665,33864,17425,51.4,11,4.1,63,23.7,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmail_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmail_index/ko/,2024-01-17 23:47:23.306779+00:00,,63,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,265,0,0.0,0.0,5066,0,33864,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmail_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmail_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,265,0,0.0,0.0,5066,0,33864,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmail_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmail_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,265,3,1.1,0.2,5066,12,33864,79,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmail_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmail_index/pl/,2024-01-26 09:45:13.607928+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,265,27,10.1,3.1,5066,161,33864,991,2.9,17,6.4,42,15.8,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmail_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmail_index/pt_BR/,2024-02-26 02:49:19.763399+00:00,,2,0,0.0,0,0.0,14,0
Turkish,tr_TR,265,0,0.0,0.0,5066,0,33864,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmail_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmail_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,265,25,9.4,2.9,5066,150,33864,920,2.7,17,6.4,42,15.8,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmail_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmail_index/zh_CN/,2024-01-17 23:47:25.011199+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,265,15,5.6,1.3,5066,68,33864,449,1.3,1,0.3,5,1.8,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmail_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmail_index/zh_TW/,2024-01-17 23:47:25.254333+00:00,,4,0,0.0,0,0.0,0,0
