name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbook/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbook/de_DE/,2023-08-07 19:48:43.977974+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,3,1,33.3,9.0,11,1,82,3,3.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbook/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbook/el/,2024-02-17 16:21:19.961032+00:00,,1,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbook/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbook/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbook/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbook/es/,2022-07-19 08:35:58.457178+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,3,2,66.6,27.2,11,3,82,19,23.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbook/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbook/fa/,2021-05-30 21:16:20.121073+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,3,1,33.3,9.0,11,1,82,3,3.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbook/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbook/fr_FR/,2023-07-24 00:21:02.872135+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbook/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbook/id/,2022-08-07 05:53:06.035997+00:00,,5,0,0.0,0,0.0,0,0
Italian,it_IT,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbook/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbook/it_IT/,2022-04-11 15:57:19.416158+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbook/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbook/ko/,2024-01-12 08:10:42.619201+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,1,33.3,18.1,11,2,82,16,19.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbook/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbook/nb_NO/,2021-04-05 21:17:30.641569+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,3,0,0.0,0.0,11,0,82,0,0.0,1,33.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbook/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbook/nl_NL/,2021-04-18 16:30:50.609890+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbook/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbook/pl/,2023-04-16 13:39:21.114803+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbook/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbook/pt_BR/,2023-04-22 03:37:41.801828+00:00,,1,0,0.0,0,0.0,1,0
Turkish,tr_TR,3,0,0.0,0.0,11,0,82,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbook/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbook/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbook/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbook/zh_CN/,2021-09-04 09:30:04.695316+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbook/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbook/zh_TW/,2022-10-09 04:15:41.155873+00:00,,2,0,0.0,0,0.0,0,0
