name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,78,0,0.0,0.0,1991,0,12764,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksecure_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksecure_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,78,1,1.2,0.1,1991,1,12764,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksecure_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksecure_index/el/,2024-03-09 16:45:04.849701+00:00,,1,0,0.0,0,0.0,0,0
English,en,78,78,100.0,100.0,1991,1991,12764,12764,100.0,3,3.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksecure_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksecure_index/en/,,,0,78,100.0,0,0.0,0,0
Spanish,es,78,3,3.8,0.3,1991,6,12764,51,0.3,0,0.0,2,2.5,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksecure_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksecure_index/es/,2021-06-03 21:12:36.565243+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,78,23,29.4,7.8,1991,157,12764,1065,8.3,20,25.6,16,20.5,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksecure_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksecure_index/fa/,2021-06-17 18:34:48.973317+00:00,,39,0,0.0,0,0.0,0,0
French,fr_FR,78,0,0.0,0.0,1991,0,12764,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksecure_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksecure_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,78,0,0.0,0.0,1991,0,12764,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksecure_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksecure_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,78,1,1.2,0.1,1991,1,12764,8,0.1,1,1.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksecure_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksecure_index/it_IT/,2022-04-10 15:19:50.760268+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,78,2,2.5,0.2,1991,5,12764,37,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksecure_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksecure_index/ko/,2023-07-24 05:43:07.426064+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,78,0,0.0,0.0,1991,0,12764,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksecure_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksecure_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,78,0,0.0,0.0,1991,0,12764,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksecure_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksecure_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,78,1,1.2,0.1,1991,1,12764,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksecure_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksecure_index/pl/,2024-01-26 09:37:10.001324+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,78,1,1.2,0.1,1991,1,12764,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksecure_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksecure_index/pt_BR/,2021-05-29 17:56:38.456369+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,78,0,0.0,0.0,1991,0,12764,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksecure_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksecure_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,78,1,1.2,0.1,1991,1,12764,8,0.1,1,1.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksecure_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksecure_index/zh_CN/,2021-06-02 02:35:09.392181+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,78,1,1.2,0.1,1991,1,12764,8,0.1,1,1.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksecure_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksecure_index/zh_TW/,2021-06-02 18:15:18.492924+00:00,,1,0,0.0,0,0.0,0,0
