name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,262,0,0.0,0.0,4359,0,27961,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookppp-and-slip_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookppp-and-slip_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,262,1,0.3,0.1,4359,1,27961,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookppp-and-slip_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookppp-and-slip_index/el/,2024-03-09 16:45:04.688138+00:00,,1,0,0.0,0,0.0,0,0
English,en,262,262,100.0,100.0,4359,4359,27961,27961,100.0,54,20.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookppp-and-slip_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookppp-and-slip_index/en/,,,0,262,100.0,0,0.0,0,0
Spanish,es,262,8,3.0,0.6,4359,30,27961,216,0.7,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookppp-and-slip_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookppp-and-slip_index/es/,2023-01-17 13:14:07.098187+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,262,3,1.1,0.1,4359,3,27961,19,0.1,2,0.7,1,0.3,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookppp-and-slip_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookppp-and-slip_index/fa/,2021-06-18 02:40:19.239989+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,262,0,0.0,0.0,4359,0,27961,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookppp-and-slip_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookppp-and-slip_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,262,1,0.3,0.1,4359,1,27961,2,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookppp-and-slip_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookppp-and-slip_index/id/,2022-08-07 06:26:12.068558+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,262,5,1.9,0.3,4359,17,27961,114,0.4,1,0.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookppp-and-slip_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookppp-and-slip_index/it_IT/,2022-04-10 21:08:19.922263+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,262,262,100.0,100.0,4359,4359,27961,27961,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookppp-and-slip_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookppp-and-slip_index/ko/,2023-08-25 23:42:00.415958+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,262,0,0.0,0.0,4359,0,27961,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookppp-and-slip_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookppp-and-slip_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,262,0,0.0,0.0,4359,0,27961,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookppp-and-slip_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookppp-and-slip_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,262,2,0.7,0.1,4359,4,27961,33,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookppp-and-slip_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookppp-and-slip_index/pl/,2024-01-26 09:37:59.859765+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,262,29,11.0,4.3,4359,188,27961,1140,4.0,52,19.8,74,28.2,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookppp-and-slip_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookppp-and-slip_index/pt_BR/,2024-02-26 02:49:19.757210+00:00,,1,0,0.0,0,0.0,33,0
Turkish,tr_TR,262,0,0.0,0.0,4359,0,27961,0,0.0,1,0.3,1,0.3,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookppp-and-slip_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookppp-and-slip_index/tr_TR/,2021-06-16 04:06:48.588832+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,262,28,10.6,4.2,4359,185,27961,1115,3.9,53,20.2,74,28.2,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookppp-and-slip_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookppp-and-slip_index/zh_CN/,2021-11-05 04:31:55.752344+00:00,,17,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,262,18,6.8,1.4,4359,62,27961,426,1.5,3,1.1,4,1.5,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookppp-and-slip_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookppp-and-slip_index/zh_TW/,2022-11-05 02:36:07.374537+00:00,,1,0,0.0,0,0.0,0,0
