name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbook_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbook_index/de_DE/,2023-08-07 19:48:43.994143+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,3,1,33.3,9.0,11,1,82,3,3.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbook_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbook_index/el/,2024-02-17 16:21:20.026675+00:00,,1,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbook_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbook_index/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbook_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbook_index/es/,2022-07-19 08:35:58.614970+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,3,2,66.6,27.2,11,3,82,19,23.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbook_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbook_index/fa/,2021-05-30 21:16:22.124077+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,3,1,33.3,9.0,11,1,82,3,3.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbook_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbook_index/fr_FR/,2023-07-24 00:21:02.877772+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbook_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbook_index/id/,2022-08-07 05:53:06.422542+00:00,,5,0,0.0,0,0.0,0,0
Italian,it_IT,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbook_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbook_index/it_IT/,2022-04-11 16:06:15.321170+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbook_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbook_index/ko/,2024-01-12 08:10:42.690356+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,1,33.3,18.1,11,2,82,16,19.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbook_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbook_index/nb_NO/,2021-04-05 22:04:56.336654+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,3,0,0.0,0.0,11,0,82,0,0.0,1,33.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbook_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbook_index/nl_NL/,2021-04-18 16:30:50.699339+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbook_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbook_index/pl/,2023-04-16 13:39:22.242554+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbook_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbook_index/pt_BR/,2023-04-22 03:37:41.915533+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,3,0,0.0,0.0,11,0,82,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbook_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbook_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbook_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbook_index/zh_CN/,2021-09-04 09:30:05.160199+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,3,3,100.0,100.0,11,11,82,82,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbook_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbook_index/zh_TW/,2022-10-09 04:15:21.709900+00:00,,2,0,0.0,0,0.0,0,0
