name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,97,0,0.0,0.0,987,0,7438,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookflavors_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookflavors_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,97,0,0.0,0.0,987,0,7438,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookflavors_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookflavors_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,97,97,100.0,100.0,987,987,7438,7438,100.0,12,12.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookflavors_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookflavors_index/en/,,,0,97,100.0,0,0.0,0,0
Spanish,es,97,16,16.4,10.4,987,103,7438,648,8.7,3,3.0,4,4.1,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookflavors_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookflavors_index/es/,2021-06-12 19:55:59.866112+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,97,0,0.0,0.0,987,0,7438,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookflavors_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookflavors_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,97,0,0.0,0.0,987,0,7438,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookflavors_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookflavors_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,97,0,0.0,0.0,987,0,7438,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookflavors_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookflavors_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,97,0,0.0,0.0,987,0,7438,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookflavors_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookflavors_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,97,1,1.0,1.1,987,11,7438,55,0.7,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookflavors_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookflavors_index/ko/,2023-07-24 05:38:56.896507+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,97,0,0.0,0.0,987,0,7438,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookflavors_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookflavors_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,97,0,0.0,0.0,987,0,7438,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookflavors_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookflavors_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,97,0,0.0,0.0,987,0,7438,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookflavors_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookflavors_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,97,16,16.4,10.4,987,103,7438,648,8.7,15,15.4,14,14.4,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookflavors_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookflavors_index/pt_BR/,2021-06-12 19:56:50.057143+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,97,0,0.0,0.0,987,0,7438,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookflavors_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookflavors_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,97,0,0.0,0.0,987,0,7438,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookflavors_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookflavors_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,97,0,0.0,0.0,987,0,7438,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookflavors_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookflavors_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
