name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,273,0,0.0,0.0,6813,0,40852,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksockets_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksockets_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,273,1,0.3,0.1,6813,1,40852,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksockets_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksockets_index/el/,2024-03-09 16:45:04.648257+00:00,,1,0,0.0,0,0.0,0,0
English,en,273,273,100.0,100.0,6813,6813,40852,40852,100.0,25,9.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksockets_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksockets_index/en/,,,0,273,100.0,0,0.0,0,0
Spanish,es,273,3,1.0,0.1,6813,3,40852,24,0.1,1,0.3,1,0.3,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksockets_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksockets_index/es/,2023-07-27 11:47:48.075310+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,273,34,12.4,3.9,6813,268,40852,1551,3.7,49,17.9,48,17.5,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksockets_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksockets_index/fa/,2021-06-17 17:43:04.684132+00:00,,82,0,0.0,0,0.0,0,0
French,fr_FR,273,0,0.0,0.0,6813,0,40852,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksockets_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksockets_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,273,0,0.0,0.0,6813,0,40852,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksockets_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksockets_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,273,1,0.3,0.1,6813,1,40852,8,0.1,1,0.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksockets_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksockets_index/it_IT/,2022-04-10 14:38:36.713927+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,273,3,1.0,0.1,6813,4,40852,32,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksockets_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksockets_index/ko/,2023-07-24 05:37:40.286075+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,273,0,0.0,0.0,6813,0,40852,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksockets_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksockets_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,273,0,0.0,0.0,6813,0,40852,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksockets_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksockets_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,273,1,0.3,0.1,6813,1,40852,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksockets_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksockets_index/pl/,2024-01-26 09:37:10.012852+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,273,1,0.3,0.1,6813,1,40852,8,0.1,9,3.2,9,3.2,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksockets_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksockets_index/pt_BR/,2021-05-29 15:08:59.334647+00:00,,10,0,0.0,0,0.0,0,0
Turkish,tr_TR,273,0,0.0,0.0,6813,0,40852,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksockets_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksockets_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,273,3,1.0,0.1,6813,3,40852,24,0.1,1,0.3,1,0.3,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksockets_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksockets_index/zh_CN/,2021-06-03 21:00:18.086062+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,273,1,0.3,0.1,6813,1,40852,8,0.1,1,0.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooksockets_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooksockets_index/zh_TW/,2021-06-02 17:24:49.781540+00:00,,1,0,0.0,0,0.0,0,0
