name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,2,2,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartv/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartv/de_DE/,2023-08-07 19:46:19.341336+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,4,0,28,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartv/el/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartv/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,4,4,28,28,100.0,1,50.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartv/en/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartv/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartv/es/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartv/es/,2023-01-26 06:57:58.749463+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,2,1,50.0,25.0,4,1,28,10,35.7,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartv/fa/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartv/fa/,2021-05-30 21:19:20.458996+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,2,0,0.0,0.0,4,0,28,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartv/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartv/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartv/id/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartv/id/,2022-08-09 08:59:42.465190+00:00,,2,0,0.0,0,0.0,0,0
Italian,it_IT,2,2,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartv/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartv/it_IT/,2024-03-07 15:02:38.026449+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartv/ko/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartv/ko/,2023-04-26 09:18:20.186719+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,4,0,28,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartv/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartv/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,2,0,0.0,0.0,4,0,28,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartv/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartv/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartv/pl/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartv/pl/,2023-04-16 13:34:09.721950+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,1,50.0,25.0,4,1,28,10,35.7,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartv/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartv/pt_BR/,2021-05-30 08:45:28.897060+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,2,0,0.0,0.0,4,0,28,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartv/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartv/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,1,50.0,25.0,4,1,28,10,35.7,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartv/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartv/zh_CN/,2021-06-02 07:24:22.496021+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,2,1,50.0,25.0,4,1,28,10,35.7,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartv/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartv/zh_TW/,2021-06-02 22:36:54.573015+00:00,,1,0,0.0,0,0.0,0,0
