name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,144,0,0.0,0.0,1788,0,14574,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerdoc-build_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerdoc-build_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,144,0,0.0,0.0,1788,0,14574,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerdoc-build_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerdoc-build_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,144,144,100.0,100.0,1788,1788,14574,14574,100.0,73,50.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerdoc-build_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerdoc-build_index/en/,,,0,144,100.0,0,0.0,0,0
Spanish,es,144,5,3.4,0.5,1788,9,14574,69,0.4,2,1.3,1,0.6,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerdoc-build_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerdoc-build_index/es/,2024-03-03 21:46:24.495719+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,144,0,0.0,0.0,1788,0,14574,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerdoc-build_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerdoc-build_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,144,0,0.0,0.0,1788,0,14574,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerdoc-build_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerdoc-build_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,144,0,0.0,0.0,1788,0,14574,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerdoc-build_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerdoc-build_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,144,142,98.6,98.8,1788,1767,14574,14433,99.0,0,0.0,2,1.3,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerdoc-build_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerdoc-build_index/it_IT/,2023-09-09 21:27:08.180174+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,144,3,2.0,0.1,1788,3,14574,18,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerdoc-build_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerdoc-build_index/ko/,2023-05-05 05:48:47.310906+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,144,0,0.0,0.0,1788,0,14574,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerdoc-build_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerdoc-build_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,144,0,0.0,0.0,1788,0,14574,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerdoc-build_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerdoc-build_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,144,0,0.0,0.0,1788,0,14574,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerdoc-build_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerdoc-build_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,144,144,100.0,100.0,1788,1788,14574,14574,100.0,20,13.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerdoc-build_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerdoc-build_index/pt_BR/,2023-09-10 13:29:12.137637+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_TR,144,0,0.0,0.0,1788,0,14574,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerdoc-build_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerdoc-build_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,144,0,0.0,0.0,1788,0,14574,0,0.0,1,0.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerdoc-build_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerdoc-build_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,144,0,0.0,0.0,1788,0,14574,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerdoc-build_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerdoc-build_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
