name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,585,0,0.0,0.0,13828,0,96501,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookadvanced-networking_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookadvanced-networking_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,585,1,0.1,0.1,13828,1,96501,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookadvanced-networking_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookadvanced-networking_index/el/,2024-03-09 16:45:04.794266+00:00,,1,0,0.0,0,0.0,0,0
English,en,585,585,100.0,100.0,13828,13828,96501,96501,100.0,162,27.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookadvanced-networking_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookadvanced-networking_index/en/,,,0,585,100.0,0,0.0,0,0
Spanish,es,585,585,100.0,100.0,13828,13828,96501,96501,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookadvanced-networking_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookadvanced-networking_index/es/,2024-03-03 22:29:20.645657+00:00,,5,0,0.0,0,0.0,0,0
Persian,fa,585,1,0.1,0.1,13828,1,96501,8,0.1,2,0.3,1,0.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookadvanced-networking_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookadvanced-networking_index/fa/,2021-06-18 04:02:16.958546+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,585,0,0.0,0.0,13828,0,96501,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookadvanced-networking_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookadvanced-networking_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,585,0,0.0,0.0,13828,0,96501,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookadvanced-networking_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookadvanced-networking_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,585,4,0.6,0.1,13828,15,96501,105,0.1,1,0.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookadvanced-networking_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookadvanced-networking_index/it_IT/,2022-04-10 22:31:59.206497+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,585,580,99.1,99.3,13828,13732,96501,95757,99.2,0,0.0,2,0.3,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookadvanced-networking_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookadvanced-networking_index/ko/,2024-01-18 00:16:50.539064+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,585,1,0.1,0.1,13828,1,96501,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookadvanced-networking_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookadvanced-networking_index/nb_NO/,2021-04-05 22:44:19.283681+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,585,0,0.0,0.0,13828,0,96501,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookadvanced-networking_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookadvanced-networking_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,585,2,0.3,0.1,13828,4,96501,33,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookadvanced-networking_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookadvanced-networking_index/pl/,2024-01-26 09:37:59.865023+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,585,69,11.7,2.5,13828,357,96501,2357,2.4,52,8.8,98,16.7,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookadvanced-networking_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookadvanced-networking_index/pt_BR/,2024-02-26 02:49:19.876353+00:00,,1,0,0.0,0,0.0,38,0
Turkish,tr_TR,585,51,8.7,2.0,13828,287,96501,1889,1.9,73,12.4,89,15.2,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookadvanced-networking_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookadvanced-networking_index/tr_TR/,2023-07-15 19:54:24.906239+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,585,67,11.4,2.5,13828,353,96501,2325,2.4,48,8.2,98,16.7,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookadvanced-networking_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookadvanced-networking_index/zh_CN/,2023-07-15 19:54:25.366315+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,585,29,4.9,0.6,13828,96,96501,726,0.7,1,0.1,2,0.3,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookadvanced-networking_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookadvanced-networking_index/zh_TW/,2023-07-15 19:54:25.795415+00:00,,2,0,0.0,0,0.0,0,0
