name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,6,2,33.3,1.7,115,2,764,11,1.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbook/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbook/de_DE/,2023-07-28 18:37:36.744062+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,6,1,16.6,0.8,115,1,764,3,0.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbook/el/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbook/el/,2024-02-17 16:21:20.152753+00:00,,1,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,115,115,764,764,100.0,1,16.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbook/en/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbook/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,115,115,764,764,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbook/es/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbook/es/,2024-03-03 22:21:43.928043+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,6,5,83.3,63.4,115,73,764,426,55.7,0,0.0,1,16.6,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbook/fa/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbook/fa/,2022-07-08 02:47:56.068159+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,6,1,16.6,0.8,115,1,764,3,0.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbook/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbook/fr_FR/,2023-07-24 00:21:02.944615+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,6,0,0.0,0.0,115,0,764,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbook/id/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbook/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,6,1,16.6,0.8,115,1,764,8,1.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbook/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbook/it_IT/,2022-04-10 14:21:55.018307+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,115,115,764,764,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbook/ko/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbook/ko/,2024-01-12 08:10:42.611845+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,0,0.0,0.0,115,0,764,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbook/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbook/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,6,0,0.0,0.0,115,0,764,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbook/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbook/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,1,16.6,0.8,115,1,764,8,1.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbook/pl/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbook/pl/,2024-01-25 15:43:26.199198+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,3,50.0,4.3,115,5,764,39,5.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbook/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbook/pt_BR/,2021-05-30 21:44:20.497414+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_TR,6,0,0.0,0.0,115,0,764,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbook/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbook/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,6,3,50.0,4.3,115,5,764,39,5.1,0,0.0,1,16.6,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbook/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbook/zh_CN/,2021-09-04 09:24:54.151007+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,6,2,33.3,1.7,115,2,764,11,1.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookbook/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookbook/zh_TW/,2022-01-09 16:25:12.354327+00:00,,2,0,0.0,0,0.0,0,0
