name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,110,1,0.9,0.1,1869,1,14124,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksound_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksound_index/de_DE/,2021-06-19 03:33:27.313078+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,110,1,0.9,0.1,1869,1,14124,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksound_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksound_index/el/,2024-02-17 16:21:36.495465+00:00,,1,0,0.0,0,0.0,0,0
English,en,110,110,100.0,100.0,1869,1869,14124,14124,100.0,20,18.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksound_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksound_index/en/,,,0,110,100.0,0,0.0,0,0
Spanish,es,110,110,100.0,100.0,1869,1869,14124,14124,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksound_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksound_index/es/,2023-03-28 15:36:30.591008+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,110,1,0.9,0.1,1869,1,14124,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksound_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksound_index/fa/,2021-06-03 15:18:12.788881+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,110,1,0.9,0.1,1869,1,14124,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksound_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksound_index/fr_FR/,2021-06-19 18:57:10.803078+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,110,1,0.9,0.1,1869,1,14124,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksound_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksound_index/id/,2022-03-10 04:43:47.713275+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,110,1,0.9,0.1,1869,1,14124,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksound_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksound_index/it_IT/,2021-06-17 05:26:57.938351+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,110,1,0.9,0.1,1869,1,14124,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksound_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksound_index/ko/,2023-03-11 13:20:11.393903+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,110,1,0.9,0.1,1869,1,14124,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksound_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksound_index/nb_NO/,2021-06-16 13:19:43.525039+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,110,1,0.9,0.1,1869,1,14124,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksound_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksound_index/nl_NL/,2021-06-18 12:02:38.411880+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,110,1,0.9,0.1,1869,1,14124,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksound_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksound_index/pl/,2023-04-15 17:28:51.622709+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,110,1,0.9,0.1,1869,1,14124,12,0.1,1,0.9,1,0.9,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksound_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksound_index/pt_BR/,2021-05-29 23:58:35.600672+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_TR,110,0,0.0,0.0,1869,0,14124,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksound_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksound_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,110,33,30.0,13.2,1869,248,14124,1689,11.9,23,20.9,13,11.8,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksound_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksound_index/zh_CN/,2021-06-03 21:35:39.166052+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,110,1,0.9,0.1,1869,1,14124,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksound_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksound_index/zh_TW/,2021-06-02 20:10:59.115425+00:00,,1,0,0.0,0,0.0,0,0
