name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,7,2,28.5,2.4,81,2,547,11,2.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerbook/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerbook/de_DE/,2023-07-28 18:37:36.755094+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,7,1,14.2,1.2,81,1,547,3,0.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerbook/el/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerbook/el/,2024-02-17 16:21:20.207912+00:00,,1,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,81,81,547,547,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerbook/en/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerbook/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,81,81,547,547,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerbook/es/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerbook/es/,2022-07-19 08:33:59.715181+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,7,2,28.5,2.4,81,2,547,11,2.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerbook/fa/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerbook/fa/,2021-05-30 21:16:21.129498+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,7,1,14.2,1.2,81,1,547,3,0.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerbook/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerbook/fr_FR/,2023-07-24 00:21:02.956145+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,81,81,547,547,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerbook/id/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerbook/id/,2022-08-09 09:05:25.182084+00:00,,3,0,0.0,0,0.0,0,0
Italian,it_IT,7,7,100.0,100.0,81,81,547,547,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerbook/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerbook/it_IT/,2023-04-18 14:19:14.234785+00:00,,6,0,0.0,0,0.0,0,0
Korean,ko,7,3,42.8,20.9,81,17,547,106,19.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerbook/ko/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerbook/ko/,2024-01-12 08:10:42.813802+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,0,0.0,0.0,81,0,547,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerbook/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerbook/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,7,0,0.0,0.0,81,0,547,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerbook/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerbook/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,81,81,547,547,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerbook/pl/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerbook/pl/,2023-04-16 13:40:46.291875+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,81,81,547,547,100.0,1,14.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerbook/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerbook/pt_BR/,2023-04-22 03:37:42.039733+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,7,0,0.0,0.0,81,0,547,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerbook/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerbook/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,7,2,28.5,2.4,81,2,547,11,2.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerbook/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerbook/zh_CN/,2021-09-04 09:24:54.805393+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,7,7,100.0,100.0,81,81,547,547,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerbook/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerbook/zh_TW/,2022-01-09 16:50:46.369922+00:00,,8,0,0.0,0,0.0,0,0
