name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,8,0,0.0,0.0,191,0,1243,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooknew-port_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooknew-port_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,0,0.0,0.0,191,0,1243,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooknew-port_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooknew-port_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,191,191,1243,1243,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooknew-port_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooknew-port_index/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,191,191,1243,1243,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooknew-port_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooknew-port_index/es/,2023-05-07 03:00:04.727181+00:00,,8,0,0.0,0,0.0,0,0
Persian,fa,8,0,0.0,0.0,191,0,1243,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooknew-port_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooknew-port_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,8,0,0.0,0.0,191,0,1243,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooknew-port_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooknew-port_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,0,0.0,0.0,191,0,1243,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooknew-port_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooknew-port_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,8,0,0.0,0.0,191,0,1243,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooknew-port_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooknew-port_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,1,12.5,3.6,191,7,1243,30,2.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooknew-port_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooknew-port_index/ko/,2023-07-24 05:29:43.663808+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,0,0.0,0.0,191,0,1243,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooknew-port_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooknew-port_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,8,0,0.0,0.0,191,0,1243,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooknew-port_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooknew-port_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,191,191,1243,1243,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooknew-port_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooknew-port_index/pl/,2023-04-16 13:48:45.716027+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,2,25.0,7.8,191,15,1243,85,6.8,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooknew-port_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooknew-port_index/pt_BR/,2021-05-30 01:36:44.627317+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_TR,8,0,0.0,0.0,191,0,1243,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooknew-port_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooknew-port_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,2,25.0,7.8,191,15,1243,85,6.8,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooknew-port_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooknew-port_index/zh_CN/,2021-06-02 04:53:48.766372+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,8,0,0.0,0.0,191,0,1243,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooknew-port_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooknew-port_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
