name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,5390,0,0.0,0.0,19956,0,225881,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookversions_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookversions_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,5390,0,0.0,0.0,19956,0,225881,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookversions_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookversions_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,5390,5390,100.0,100.0,19956,19956,225881,225881,100.0,4,0.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookversions_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookversions_index/en/,,,0,5390,100.0,0,0.0,0,0
Spanish,es,5390,3314,61.4,59.7,19956,11917,225881,141502,62.6,148,2.7,303,5.6,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookversions_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookversions_index/es/,2024-01-17 23:46:25.352739+00:00,,60,0,0.0,0,0.0,0,0
Persian,fa,5390,0,0.0,0.0,19956,0,225881,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookversions_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookversions_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,5390,0,0.0,0.0,19956,0,225881,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookversions_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookversions_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5390,0,0.0,0.0,19956,0,225881,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookversions_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookversions_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,5390,1,0.1,0.1,19956,1,225881,5,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookversions_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookversions_index/it_IT/,2022-04-10 18:39:20.812546+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,5390,1,0.1,0.1,19956,1,225881,5,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookversions_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookversions_index/ko/,2023-03-10 01:44:49.729776+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5390,0,0.0,0.0,19956,0,225881,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookversions_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookversions_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,5390,0,0.0,0.0,19956,0,225881,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookversions_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookversions_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5390,22,0.4,0.4,19956,86,225881,670,0.2,1,0.1,1,0.1,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookversions_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookversions_index/pl/,2024-01-25 15:16:37.562203+00:00,,23,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5390,14,0.2,0.2,19956,42,225881,264,0.1,0,0.0,3,0.1,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookversions_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookversions_index/pt_BR/,2023-09-09 21:26:26.515873+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_TR,5390,0,0.0,0.0,19956,0,225881,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookversions_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookversions_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,5390,0,0.0,0.0,19956,0,225881,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookversions_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookversions_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,5390,0,0.0,0.0,19956,0,225881,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookversions_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookversions_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
