name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,29,1,3.4,0.4,209,1,1826,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerexamples_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerexamples_index/de_DE/,2023-07-28 18:37:36.766083+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,29,1,3.4,0.4,209,1,1826,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerexamples_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerexamples_index/el/,2024-02-17 16:21:20.048995+00:00,,1,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,209,209,1826,1826,100.0,1,3.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerexamples_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerexamples_index/en/,,,0,29,100.0,0,0.0,0,0
Spanish,es,29,3,10.3,1.4,209,3,1826,15,0.8,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerexamples_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerexamples_index/es/,2023-01-26 21:39:41.827266+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,29,2,6.8,0.9,209,2,1826,11,0.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerexamples_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerexamples_index/fa/,2021-06-17 19:03:39.020224+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,29,1,3.4,0.4,209,1,1826,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerexamples_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerexamples_index/fr_FR/,2023-07-24 00:21:02.967200+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,29,1,3.4,0.4,209,1,1826,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerexamples_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerexamples_index/id/,2022-03-10 04:42:18.167170+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,29,6,20.6,33.4,209,70,1826,486,26.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerexamples_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerexamples_index/it_IT/,2023-04-27 10:10:32.807528+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,29,2,6.8,0.9,209,2,1826,11,0.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerexamples_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerexamples_index/ko/,2024-01-12 08:10:42.852626+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,29,0,0.0,0.0,209,0,1826,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerexamples_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerexamples_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,29,0,0.0,0.0,209,0,1826,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerexamples_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerexamples_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,29,1,3.4,0.4,209,1,1826,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerexamples_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerexamples_index/pl/,2023-04-15 17:25:46.512378+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,29,29,100.0,100.0,209,209,1826,1826,100.0,5,17.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerexamples_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerexamples_index/pt_BR/,2023-04-22 03:37:41.847394+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,29,0,0.0,0.0,209,0,1826,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerexamples_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerexamples_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,29,2,6.8,0.9,209,2,1826,11,0.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerexamples_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerexamples_index/zh_CN/,2021-09-04 09:24:54.611420+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,29,2,6.8,0.9,209,2,1826,11,0.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerexamples_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerexamples_index/zh_TW/,2022-10-09 04:15:22.413272+00:00,,1,0,0.0,0,0.0,0,0
