name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,9,0,0.0,0.0,105,0,684,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartii/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartii/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,9,0,0.0,0.0,105,0,684,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartii/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartii/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,105,105,684,684,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartii/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartii/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,105,105,684,684,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartii/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartii/es/,2023-01-26 21:51:42.887922+00:00,,9,0,0.0,0,0.0,0,0
Persian,fa,9,0,0.0,0.0,105,0,684,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartii/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartii/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,9,0,0.0,0.0,105,0,684,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartii/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartii/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,0,0.0,0.0,105,0,684,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartii/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartii/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,9,7,77.7,76.1,105,80,684,534,78.0,1,11.1,1,11.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartii/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartii/it_IT/,2022-04-10 23:32:54.873616+00:00,,8,0,0.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,105,105,684,684,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartii/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartii/ko/,2023-03-21 01:13:08.993202+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,0,0.0,0.0,105,0,684,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartii/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartii/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,9,0,0.0,0.0,105,0,684,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartii/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartii/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,105,105,684,684,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartii/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartii/pl/,2024-01-26 09:41:53.616235+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,7,77.7,76.1,105,80,684,534,78.0,1,11.1,1,11.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartii/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartii/pt_BR/,2021-06-08 13:43:00.768712+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,9,0,0.0,0.0,105,0,684,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartii/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartii/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,9,7,77.7,76.1,105,80,684,534,78.0,0,0.0,1,11.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartii/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartii/zh_CN/,2021-06-08 13:43:03.960510+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,9,7,77.7,76.1,105,80,684,534,78.0,0,0.0,1,11.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartii/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartii/zh_TW/,2021-06-08 13:43:05.849456+00:00,,1,0,0.0,0,0.0,0,0
