name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,176,0,0.0,0.0,3440,0,24336,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooktesting_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooktesting_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,176,0,0.0,0.0,3440,0,24336,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooktesting_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooktesting_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,176,176,100.0,100.0,3440,3440,24336,24336,100.0,4,2.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooktesting_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooktesting_index/en/,,,0,176,100.0,0,0.0,0,0
Spanish,es,176,3,1.7,0.2,3440,9,24336,52,0.2,0,0.0,1,0.5,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooktesting_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooktesting_index/es/,2021-06-03 22:25:16.724391+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,176,1,0.5,0.1,3440,1,24336,2,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooktesting_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooktesting_index/fa/,2021-06-18 00:44:06.178218+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,176,0,0.0,0.0,3440,0,24336,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooktesting_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooktesting_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,176,1,0.5,0.1,3440,1,24336,2,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooktesting_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooktesting_index/id/,2022-08-07 06:26:12.259922+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,176,1,0.5,0.1,3440,1,24336,2,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooktesting_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooktesting_index/it_IT/,2022-04-10 19:28:45.009806+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,176,2,1.1,0.1,3440,5,24336,24,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooktesting_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooktesting_index/ko/,2023-07-24 05:42:12.761735+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,176,0,0.0,0.0,3440,0,24336,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooktesting_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooktesting_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,176,0,0.0,0.0,3440,0,24336,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooktesting_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooktesting_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,176,0,0.0,0.0,3440,0,24336,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooktesting_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooktesting_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,176,17,9.6,4.1,3440,144,24336,865,3.5,5,2.8,18,10.2,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooktesting_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooktesting_index/pt_BR/,2023-09-09 21:23:40.025126+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,176,0,0.0,0.0,3440,0,24336,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooktesting_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooktesting_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,176,1,0.5,0.1,3440,1,24336,2,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooktesting_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooktesting_index/zh_CN/,2021-06-02 09:15:53.345290+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,176,1,0.5,0.1,3440,1,24336,2,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbooktesting_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbooktesting_index/zh_TW/,2021-06-03 01:06:46.784349+00:00,,1,0,0.0,0,0.0,0,0
